Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1657047310,2022-07-05T18:55:10Z,KLM39S,"52.310017,4.773045",0,1,344
1657047323,2022-07-05T18:55:23Z,KLM39S,"52.310249,4.773069",0,4,3
1657047340,2022-07-05T18:55:40Z,KLM39S,"52.310532,4.773083",0,4,1
1657047582,2022-07-05T18:59:42Z,KLM39S,"52.310749,4.773655",0,6,1
1657047627,2022-07-05T19:00:27Z,KLM39S,"52.308502,4.774697",0,18,182
1657047634,2022-07-05T19:00:34Z,KLM39S,"52.307922,4.774647",0,17,182
1657047647,2022-07-05T19:00:47Z,KLM39S,"52.307014,4.77454",0,13,182
1657047656,2022-07-05T19:00:56Z,KLM39S,"52.306583,4.774647",0,10,160
1657047670,2022-07-05T19:01:10Z,KLM39S,"52.306023,4.775143",0,10,151
1657047676,2022-07-05T19:01:16Z,KLM39S,"52.305794,4.775333",0,9,154
1657047689,2022-07-05T19:01:29Z,KLM39S,"52.305477,4.77562",0,5,154
1657047705,2022-07-05T19:01:45Z,KLM39S,"52.305141,4.775875",0,5,154
1657047751,2022-07-05T19:02:31Z,KLM39S,"52.304127,4.776365",0,3,154
1657047818,2022-07-05T19:03:38Z,KLM39S,"52.305119,4.775906",0,1,154
1657047862,2022-07-05T19:04:22Z,KLM39S,"52.296867,4.758072",0,140,239
1657047869,2022-07-05T19:04:29Z,KLM39S,"52.294601,4.752274",0,152,237
1657047876,2022-07-05T19:04:36Z,KLM39S,"52.291626,4.744492",50,152,237
1657047882,2022-07-05T19:04:42Z,KLM39S,"52.289337,4.739456",275,152,238
1657047889,2022-07-05T19:04:49Z,KLM39S,"52.287094,4.732666",500,154,238
1657047895,2022-07-05T19:04:55Z,KLM39S,"52.284851,4.726563",700,158,238
1657047901,2022-07-05T19:05:01Z,KLM39S,"52.282516,4.72023",850,166,238
1657047909,2022-07-05T19:05:09Z,KLM39S,"52.278767,4.709918",1050,182,238
1657047915,2022-07-05T19:05:15Z,KLM39S,"52.276016,4.703751",1225,190,238
1657047919,2022-07-05T19:05:19Z,KLM39S,"52.273273,4.697675",1325,204,232
1657047921,2022-07-05T19:05:21Z,KLM39S,"52.272537,4.696426",1375,209,228
1657047922,2022-07-05T19:05:22Z,KLM39S,"52.271393,4.694138",1400,210,226
1657047925,2022-07-05T19:05:25Z,KLM39S,"52.269516,4.692078",1475,215,221
1657047927,2022-07-05T19:05:27Z,KLM39S,"52.268665,4.691083",1550,219,216
1657047931,2022-07-05T19:05:31Z,KLM39S,"52.264114,4.686966",1725,225,205
1657047933,2022-07-05T19:05:33Z,KLM39S,"52.261917,4.685745",1875,229,198
1657047937,2022-07-05T19:05:37Z,KLM39S,"52.257751,4.684296",2050,232,190
1657047939,2022-07-05T19:05:39Z,KLM39S,"52.254608,4.683864",2225,235,183
1657047943,2022-07-05T19:05:43Z,KLM39S,"52.251297,4.684143",2400,236,176
1657047946,2022-07-05T19:05:46Z,KLM39S,"52.248322,4.685041",2575,238,169
1657047949,2022-07-05T19:05:49Z,KLM39S,"52.245163,4.686584",2750,240,164
1657047952,2022-07-05T19:05:52Z,KLM39S,"52.241993,4.688572",2925,241,158
1657047953,2022-07-05T19:05:53Z,KLM39S,"52.240364,4.69022",3000,242,156
1657047956,2022-07-05T19:05:56Z,KLM39S,"52.237381,4.693146",3175,244,150
1657047959,2022-07-05T19:05:59Z,KLM39S,"52.234821,4.696498",3350,245,143
